Nome;Matrícula;Cargo;Lotação;Licença
ABILIO RODRIGUES DOS SANTOS;164541;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ADAIR DOS SANTOS;277071;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ADÃO BEIRA CAMARGO;44561;AUXILIAR DE SERVICOS GERAIS;DEPTO RDOVIARIO MUNICIPAL;Não
ADELAR DA SILVA;202571;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ADEMILSON BALHEIRO;276181;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
ADILES SCHNEIDER;861;ZELADORA;ESCOLA MENINO JESUS;Não
ADIMILSON VIEIRA DE SA;272431;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
ADRIANA BAMPI BANDEIRA;17161;PROFESSOR C;ESCOLA JK;Não
ADRIANA DAS NEVES FIABANE;3881;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ADRIANA TEIXEIRA VARGAS;3701;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
ADRIANA TEIXEIRA VARGAS;39811;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
AIRTO BELLE;247591;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
ALBERI ANDRE MENZEL;272861;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ALBERTINA DE OLIVEIRA;4181;ZELADORA;ESCOLA INDEPENDENCIA;Não
ALDA BAMPI;167641;AUXILIAR DE SERVICOS GERAIS;ESCOLA MODESTO DE PALMA;Não
ALDIONI ADAIANI ANDRETA;266111;AUXILIAR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ALEX JONAS BOTEGA;262711;COORDENADOR DE EDUCA?AO FISICA;ESCOLA 24 DE JUNHO;Não
ALEXANDRA BONADIMAN;208181;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;Não
ALIK MIYUKI TAKAKI;279791;MEDICO VETERINARIO II;ASSUNTOS AGRARIOS;Não
ALINE DALLA COSTA MEZOMO;226161;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
ALINE LOTICI DA SILVA TARTARI;259681;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
ALINE MARA DO NASCIMENTO CASA;257391;COORDENADOR CENTRO ESPECIALIDA;ATEN?AO BASICA;Não
ALTAIR LUIZ FROZZA;255771;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
ALTELMO BARTSCH;39561;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
ALYNE TOLOMEOTTI LIEGEL MARTINS;276261;ENFERMEIRO(A);ATEN?AO BASICA;Não
ANA CAROLINA BUENO GUISSO;275611;ENFERMEIRO(A);ATEN?AO BASICA;Não
ANA CLARICE GALLI DUARTE;43671;ZELADOR;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ANA PAULA BDA ROSA VIDAL;279361;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANA PAULA CZYCZA;252671;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
ANDRE NAPIWOSKI FIGUEIRA DE BARROS;267271;MOTORISTA;ATEN?AO BASICA;Não
ANDREA CARLA GUIMARAES DE MEIRA;255851;PSICOLOGA 30/HORAS SEMANAIS;DEPARTAMENTO DE EDUCACAO;Não
ANDREA CLAUDIA DE OLIVEIRA;206721;TECNICO EM ADMINISTRACAO;URBANISMO;Não
ANDREA CRISTINA LORENZONI;154581;AUXILIAR DE SERVICOS GERAIS;ESCOLA JK;Não
ANDREA MASSAROLLO DETTONI;256741;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
ANDREI DA SILVA;254961;AUXILIAR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANDREIA BOTTEGA DA ROCHA DA COSTA;169691;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ANDREIA SIMINKOSKI TONETTO;278981;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANDRESON LUIZ KOSSMANN;268321;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ANGELICA CARINE SCHMITT;225781;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
ANILDA RENATA SCHERNER DE VARGAS;253991;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
ANITA RANZOLIN ACCO;248811;ASSESSOR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ANTENOR GONCALVES;27041;OPERADOR DE MAQUINAS;CAMINHOES E MAQUINAS;Não
ANTONIO ADROALDO FRIZZO;272271;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE EDUCACAO;Não
ANTONIO ALVES MARTINS;242521;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
ANTONIO JOAQUIM ANTUNES PRATA;274991;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
ANTONIO TREMEA;190711;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
ANY MARIA CAVANI;245971;COORDENADOR DE ENFERMAGEM 40H;ATEN?AO BASICA;Não
ARACI BENDER PAINI;262391;ASSISTENTE GERAL;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ARI DA ROSA;279951;ENCARREGADO DE LIMPEZA;URBANISMO;Não
ARI JOSE PAINI;228291;DIRETOR DE DEPARTAMENTO;DEPTO RDOVIARIO MUNICIPAL;Não
ARNO MANTELLI;262631;ASSISTENTE GERAL;URBANISMO;Não
ATAIDES RIBEIRO;249291;MONITOR EDUCACIONAL;CENTRO JUVENIL PE LUDOVICO REDIN;Não
BEATRIZ MARIA PARADZINSKI;195851;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
BERNARDETE VENDRUSCULO;23481;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
BIANCA CRISTINA LEMOS CEMIM;279101;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
BRUNA MAISA VIECZOREK;238411;COORDENADOR DE ENFERMAGEM 40H;ATEN?AO BASICA;Não
BRUNO DA ROCHA NUNES;255341;AUXILIAR DE SECRETARIA;ESCOLA SANTO ANTONIO;Não
CAMILA EDUARDA VIANA;197211;VIGILANTE SANITARIO;VIGILANCIA EM SAUDE;Não
CAMILA LETICIA DALLA COSTA;271891;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
CARLA CRISTINA CARDOSO DE OLIVEIRA;231591;AUXILIAR DE SECRETARIA;ESCOLA MENINO JESUS;Não
CARLA DENISE RENNER;169851;PROFESSOR C;ESCOLA MENINO JESUS;Não
CARLINDO BENTO QUARESMA;266891;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
CARLOS ALBERTO ZUCHI;247081;ASSESSOR ASSUNTOS COMUNITARIOS;CAMINHOES E MAQUINAS;Não
CARMELINDA FERREIRA POCORNI;268911;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
CARMEN FAGUNDES MELO;269721;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
CAROLINA SEMIGUEM;225601;FONOAUDIOLOGA;ATEN?AO BASICA;Não
CAROLINE CICERI DE MORAES;260691;ODONTOLOGO III;ATEN?AO BASICA VARIAVEL;Não
CELSO ANTONIO SPELIER;272601;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
CENY TEREZINHA FREDO;17591;OFICIAL DE ADMINISTRACAO;ESCOLA JK;Não
CHEILA BARBOZA RAIZEL DE MEIRA;273081;PROFESSOR DE ED INFANTIL;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
CHRISTIAN FABIO SERAFIN;279521;MOTORISTA;ATEN?AO BASICA;Não
CILIANE DE LOURDES B ZAMARCHI;4931;PROFESSOR C;ESCOLA JK;Não
CLAIR ROZANE KORB LAZARI;5151;PROFESSOR C;ESCOLA MENINO JESUS;Não
CLAUDECIR DOS SANTOS GONCALVES;237951;ENCARREGADO DE LIMPEZA;URBANISMO;Não
CLAUDETE ASQUIDAMINI SIEDLECKI;5231;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
CLAUDIA CRISTINA WEBER QUINHONES;257041;PROFESSOR B;ESCOLA JK;Não
CLAUDIA ISABEL AGUSTINI SANTOLIN;5311;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
CLAUDIA LOTICI PAVLAK;151991;PROFESSOR C;ESCOLA MODESTO DE PALMA;Não
CLAUDIA SOLANGE DOS SANTOS DE LIMA;41591;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
CLAUDIANE MICHELS DE ANDRADE;270901;AGENTE DE SAUDE PUBLICA;ATEN?AO BASICA VARIAVEL;Não
CLAUDINEIA APARECIDA DE SOUZA POZZEBON;252321;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;Não
CLAUDIO BELENDE;247671;AGENTE DE DEFESA CIVIL;URBANISMO;Não
CLAUDIOMAR CONSORTE;267431;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
CLEIVA ROSARIA DOS SANTOS MAY;5401;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
CLEOMAR TABAROSKI;221441;MOTORISTA;CAMINHOES E MAQUINAS;Não
CLEONICE DA ROCHA;253481;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;Não
CLEUNIR TERESINHA DE SIQUEIRA;5741;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
CLEUNIR TERESINHA DE SIQUEIRA;5742;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
CLEUSA REGINA LOTICI BARBACOVI;259841;PROFESSOR B;UNIVERSIDADE DA CRIANCA - FUNDEB;Não
CLEUSA REGINA LOTICI BARBACOVI;259842;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
CLOVIS CANABARRO DOS SANTOS;226911;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
CLOVIS CHITOLINA;257121;COORDENADOR ODONTOLOGICO;ATEN?AO BASICA VARIAVEL;Não
CONSEIÇAO FAUSTINO;17671;PROFESSOR C;UNIVERSIDADE DE CRIANCA - ED INF FUNDEB;Não
CRISTIANI JANOSKI BARBOSA;269481;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
CRISTINA KICHEL VANSETTO;228021;MONITOR DE CRECHE;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
DAIANE CRISTINA FERRAZZA DA CUNHA;279281;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
DAIANE DE OLIVEIRA;251941;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;Não
DAIANE MARQUES TRINDADE;252411;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
DALCIO KORB;259501;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
DANIEL EMILIO BOHLER;277661;PROFESSOR DE ED FISICA;ESCOLA JK;Não
DANIEL LEMONIE;249371;CHEFE DE OFICINA;CAMINHOES E MAQUINAS;Não
DANIEL WUICZIK SOARES DOS SANTOS;278711;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;Não
DEANE FERNANDA AGOSTINI;247241;CHEFE DO CONTROLE INTERNO;DEPTO DE ADMINISTRACAO GERAL;Não
DEANIR MARIA LOCATELL BARBOSA;177951;ENCARREGADO DE LIMPEZA;CENTRO JUVENIL PE LUDOVICO REDIN;Não
DEBORA BARELLA MERTIN;271041;PROFESSOR DE ED INFANTIL;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Sim
DEBORA REGINA SCHMIDT TURCHETTO;255261;AUXILIAR DE SECRETARIA;DEPARTAMENTO DE EDUCACAO;Não
DECIO ZUCCHI;267511;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
DELINA ALVES DO PORTO DA SILVA;276851;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;Não
DENIS EDUARDO GILIOLI;221521;MOTORISTA;CAMINHOES E MAQUINAS;Não
DEONILSE DE FATIMA LOPES;156441;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
DERLI DA SILVA;262551;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
DIANA BAMBERG;260851;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;Não
DIENIFER DE MEIRA LOURENSSI;276771;PROFESSOR B;ESCOLA JK;Não
DILCE MARIA DE FATIMA PALOSKI;23641;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
DIOGO MELO;270061;OPERADOR DE MAQUINAS;CAMINHOES E MAQUINAS;Não
DIONEMAR BELENDE;228371;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
DORACI BARONI;232811;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;Não
DORACI PAIANO;254611;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;Não
DORIVAL ANTONIO DA LUZ;248131;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
DOUGLAS RODRIGO KRIELOW;250201;TECNICO EM ADMINISTRACAO;SECRETARIA DE ASSISTENCIA SOCIAL;Não
DULCINEIA GONCALVES RIBEIRO;209311;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;Não
EDIANE APARECIDA LOCATELI E OUTROS;223731;AUXILIAR DE SECRETARIA;ATEN?AO BASICA;Não
EDILAINE DA SILVA;274051;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL VO TOTINHA;Não
EDILBERTO ZANANDREA;280021;SECRETARIO MUNICIPAL;ASSUNTOS AGRARIOS;Não
EDILVANA APARECIDA DAS NEVES;227561;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Sim
EDINA TABORDA PERES;277741;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
EDINEI ANTONIO MOREIRA;268591;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
EDINEIA DE SOUZA DOS SANTOS;268411;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
EGELUSA D AGOSTINI;40311;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
ELCIO LUIZ OSOWSKI;258011;SECRETARIO MUNICIPAL;DEPTO RDOVIARIO MUNICIPAL;Não
ELENA DE FATIMA DA SILVA AMBROSINI;277231;PROFESSOR B;ESCOLA JK;Não
