Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Realeza;14;14
2023;Câmara Municipal de Realeza;14;14
2022;Câmara Municipal de Realeza;14;14
2021;Câmara Municipal de Realeza;14;14
2020;Câmara Municipal de Realeza;14;14
2019;Câmara Municipal de Realeza;14;14
2018;Câmara Municipal de Realeza;14;14
2017;Câmara Municipal de Realeza;13;14
2016;Câmara Municipal de Realeza;0;13
2015;Câmara Municipal de Realeza;0;13
2014;Câmara Municipal de Realeza;0;11
2012;Câmara Municipal de Realeza;0;11
2024;Municipio de Realeza;619;670
2023;Municipio de Realeza;586;619
2022;Municipio de Realeza;521;586
2021;Municipio de Realeza;515;521
2020;Municipio de Realeza;542;515
2019;Municipio de Realeza;525;542
2018;Municipio de Realeza;556;525
2017;Municipio de Realeza;565;556
2016;Municipio de Realeza;531;565
2015;Municipio de Realeza;493;531
2014;Municipio de Realeza;466;493
2013;Municipio de Realeza;0;466
2012;Municipio de Realeza;0;466
